      ,         ,030516,0.00,030516,0.00,                    ,         ,    ,0.00,         ,     ,
000000,EDI000563,940920,480.00,950111,480.00,                    ,002611.00, DI ,480.00,         ,     ,
000000,EDI000569,941010,419.00,950111,419.00,                    ,EDI000569, DI ,419.00,         ,     ,
000000,EDI000570,001010,80.00,010111,80.00,                    ,002620.00, DI ,80.00,         ,     ,
000000,EDI000571,001010,160.00,000111,160.00,                    ,002620.01, DI ,160.00,         ,     ,
000000,EDI000572,001010,160.00,010111,160.00,                    ,002621.00, DI ,160.00,         ,     ,
000000,EDI000573,001010,160.00,010111,160.00,                    ,002621.01, DI ,160.00,         ,     ,
000000,EDI000574,001010,399.00,010111,399.00,                    ,EDI000574, DI ,399.00,         ,     ,
000000,EDI000575,941010,399.80,950111,399.80,                    ,EDI000575, DI ,399.80,         ,     ,
000000,EDI000577,941202,567.00,950129,567.00,                    ,EDI000577, DI ,567.00,         ,     ,
000000,EDI000578,950106,540.00,950205,540.00,                    ,002616.00, DI ,540.00,         ,     ,
000000,EDI000580,950119,180.00,950218,180.00,                    ,002696.00, DI ,180.00,         ,     ,
000000,EDI000583,950119,160.00,950218,160.00,                    ,002625.00, DI ,160.00,         ,     ,
000000,EDI000586,950309,205.00,950504,205.00,PPPOPOPOPOPVR       ,000727.00, DI ,205.00,         ,     ,
000000,EDI000647,951116,410.00,960127,410.00,                    ,EDI000647, DI ,410.00,         ,     ,
000000,EDI000668,951214,320.00,960113,320.00,                    ,002612.00, DI ,320.00,         ,     ,
000000,EDI001077,000103,40.00,000202,40.00,                    ,EDI001077, DI ,50.00,         ,     ,
000000,MCI000006,941010,-80.00,941212,-80.00,                    ,MCI000006, CI ,-80.00,         ,     ,
000000,MCI000007,941010,-409.00,941212,-409.00,                    ,MCI000007, CI ,-409.00,         ,     ,
000000,MCI000020,950119,-57.60,950119,-57.60,                    ,MCI000020, CI ,-57.60,         ,     ,
000000,MCI000023,950119,-168.00,950119,-168.00,                    ,MCI000023, CI ,-168.00,         ,     ,
000000,MCI000025,950119,-36.00,950119,-36.00,                    ,MCI000025, CI ,-36.00,         ,     ,
000000,MCI000026,950119,-168.00,950119,-168.00,                    ,MCI000026, CI ,-168.00,         ,     ,
000000,MCI000030,950309,-66.00,950309,-66.00,                    ,MCI000030, CI ,-66.00,         ,     ,
000000,MCI000031,950309,-132.00,950309,-132.00,                    ,MCI000031, CI ,-132.00,         ,     ,
000000,MCI000032,950309,-198.00,950309,-198.00,CUST REF            ,MCI000032, CI ,-198.00,         ,     ,
000282,EDI000697,960712,1095.00,960811,1095.00,A7045               ,424380.00, DI ,1005.48,         ,     ,
000282,EDI000698,960712,516.00,960811,516.00,A7045               ,424497.00, DI ,1095.00,         ,     ,
000300,EDI000599,950403,200.00,950718,200.00,POPOPOP             ,000739.00, DI ,200.00,         ,     ,
000300,MDI000001,900730,64.80,900829,64.80,TEST         ^      ,192273.00, DI ,64.80,         ,     ,
000300,MDI000002,900731,64.80,900830,64.80,TEST2        ^      ,192274.00, DI ,64.80,         ,     ,
000300,MDI000003,900731,64.80,900830,64.80,TEST3        ^      ,192275.00, DI ,64.80,         ,     ,
022690,ECI000427,050413,-86.50,050413,-86.50,                    ,B00149.00, CI ,0.00,         ,98XE0,
022690,ECI000429,050511,-186.96,050511,-186.96,REFREF              ,B00159.00, CI ,0.00,         ,98XE0,
022690,EDI001145,020212,212.64,020314,212.64,                    ,002418.00, DI ,0.00,         ,99PE0,
074210,EDI000924,980716,62.25,980716,62.25,                    ,531008.00, DI ,0.00,         ,99PE0,
080050,EDI000602,950403,5649.30,950518,5649.30,7946007             ,000746.00, DI ,5649.30,         ,99PE0,
080050,EDI000610,950713,5674.30,950827,5674.30,7946007             ,000748.00, DI ,5674.30,         ,99PE0,
080050,EDI000648,951129,501.00,960113,501.00,7946007             ,000748.01, DI ,501.00,         ,99PE0,
080050,EDI000659,951214,169.20,960128,169.20,                    ,001011.00, DI ,169.20,         ,99PE0,
080050,MCI000003,941010,-733.80,941021,-733.80,CUSTREF$            ,MCI000003, CI ,-733.80,         ,     ,
080050,MDI000102,940810,68.80,940909,68.80,7946007      ^      ,002602.00, DI ,68.80,         ,99PE1,
080050,MDI000104,940810,43.20,940909,43.20,             ^      ,MDI000104, DI ,43.20,         ,     ,
080050,MDI000105,940810,113.40,940810,113.40,             ^      ,MDI000105, DI ,113.40,         ,     ,
080050,MDI000109,940810,54.00,940810,54.00,             ^      ,MDI000109, DI ,54.00,         ,     ,
080050,MDI000110,940810,81.00,940810,81.00,             ^      ,MDI000110, DI ,81.00,         ,     ,
080050,MDI000115,940810,31.20,940810,31.20,             ^      ,MDI000115, DI ,31.20,         ,     ,
080050,MDI000116,940810,108.00,940810,108.00,             ^      ,MDI000116, DI ,108.00,         ,     ,
080050,MDI000117,940810,291.60,940810,291.60,             ^      ,MDI000117, DI ,291.60,         ,     ,
080050,MDI000118,940810,280.80,940810,280.80,             ^      ,MDI000118, DI ,280.80,         ,     ,
080050,MDI000119,940810,627.70,940909,627.70,7946007      ^      ,002600.00, DI ,627.70,         ,99PE1,
080050,MDI000121,940830,680.20,941001,680.20,7946007      ^      ,002601.00, DI ,680.20,         ,99PE1,
080050,MDI000150,950119,663.25,950218,663.25,7946007      ^      ,002647.00, DI ,663.25,         ,99PE0,
080050,MDI000151,950119,661.40,950218,661.40,7946007      ^      ,002648.00, DI ,661.40,         ,99PE0,
080050,MDI000153,950119,141.40,960111,141.40,             ^      ,000714.00, DI ,141.40,         ,99PE0,
080050,MDI000154,950119,98.40,960111,98.40,POPOPOPO     ^      ,000715.00, DI ,98.40,         ,99PE0,
080050,MDI000155,950119,92.40,960111,92.40,PO VIVIAN AUE^      ,000716.00, DI ,92.40,         ,99PE0,
080050,MDI000156,950119,131.20,960111,131.20,POPOPOPOPOPOP^      ,000717.00, DI ,131.20,         ,99PE0,
080050,MDI000157,950119,152.40,960111,152.40,POPOPOPOPOPOV^      ,000718.00, DI ,152.40,         ,99PE0,
080050,MDI000158,950119,112.20,960111,112.20,POPOPOPOOPOPS^      ,000719.00, DI ,112.20,         ,99PE0,
080050,MDI000160,950403,495.65,950602,495.65,             ^      ,002705.00, DI ,495.65,         ,99PE0,
080050,MDI000178,950912,434.23,951111,434.23,             ^      ,000863.00, DI ,434.23,         ,99PE0,
080050,MDI000765,971125,259.20,980124,259.20,7946007      ^      ,000843.02, DI ,76.50,         ,99PE0,
111111,*        ,980805,-150.00,010101,-150.00,PO                  ,CP 000541,    ,-2000.00,         ,99PD1,
111111,CASHE    ,911014,-450.04,911014,-300.00,                    ,121212121,    ,-450.04,         ,     ,
111111,ECI000197,931129,-220.00,931229,-220.00,22222222222222211111,ECI000   , CI ,-220.00,         ,99P22,
111111,ECI000198,931217,-135.00,940116,-135.00,                    ,ECI000   , CI ,-135.00,         ,     ,
111111,ECI000199,940222,-27.00,940324,-27.00,CUST REF NO VR      ,ECI000   , CI ,-27.00,         ,     ,
111111,ECI000200,940317,-19.80,940416,-19.80,                    ,ECI000   , CI ,-19.80,         ,     ,
111111,ECI000201,940317,-5.40,940416,-5.40,                    ,ECI000   , CI ,-5.40,         ,     ,
111111,ECI000202,940317,-252.00,940416,-252.00,RERERER             ,ECI000   , CI ,-252.00,         ,     ,
111111,ECI000203,940317,-441.00,940416,-441.00,                    ,ECI000   , CI ,-441.00,         ,     ,
111111,ECI000206,940317,-45.00,940416,-45.00,REF NO 123456X      ,ECI000   , CI ,-45.00,         ,     ,
111111,ECI000208,940317,-75.60,950111,-75.60,                    ,ECI000   , CI ,-75.60,         ,     ,
111111,ECI000285,950119,-59.40,950119,-59.40,                    ,ECI000285, CI ,-59.40,         ,     ,
111111,ECI000286,950119,-59.40,950119,-59.40,                    ,ECI000286, CI ,-59.40,         ,     ,
111111,ECI000288,950403,-290.00,950505,-290.00,                    ,ECI000288, CI ,-290.00,         ,     ,
111111,ECI000302,960712,-36.00,961212,-36.00,                    ,ECI000302, CI ,0.00,         ,     ,
111111,ECI000306,961210,-345.60,961210,-345.60,                    ,ECI000306, CI ,0.00,         ,     ,
111111,ECI000307,961210,-345.60,961210,-345.60,TESTALL             ,ECI000307, CI ,0.00,         ,     ,
111111,ECI000308,961210,-345.60,970208,-345.60,                    ,ECI000308, CI ,0.00,         ,     ,
111111,ECI000309,970312,-34.08,970312,-34.08,                    ,ECI000309, CI ,0.00,         ,     ,
111111,ECI000310,970808,-87.48,970808,-87.48,                    ,ECI000310, CI ,0.00,         ,     ,
111111,ECI000312,970808,-45.00,970808,-45.00,REFERENCE           ,ECI000312, CI ,-30.24,         ,     ,
111111,ECI000317,990819,5.00,990819,5.00,                    ,ECI000317, CI ,0.00,         ,     ,
111111,ECI000319,990915,-21.93,990915,-21.93,                    ,ECI000319, CI ,-216.00,         ,     ,
111111,ECI000320,990915,-414.72,990915,-414.72,                    ,ECI000320, CI ,-21.93,         ,     ,
111111,ECM000020,000103,-21.60,000303,-21.60,                    ,ECM000020, CM ,0.00,         ,     ,
111111,ECP000525,950611,-1000.00,950119,-1000.00,CHK# 989898         ,         ,    ,-1000.00,         ,99PC7,
111111,ECP000526,950611,-1000.00,950119,-1000.00,CHK# 9898           ,         ,    ,-1000.00,         ,99PC7,
111111,ECP150951,920302,-199.99,920302,-99.99,CHK# 123456789      ,         ,    ,-199.99,         ,     ,
111111,EDI000462,940317,-6.25,931221,-6.25,12134567890123456789,         ,    ,-6.25,         ,99PA1,
111111,EDI000530,940516,54.00,940615,54.00,                    ,002410.00, DI ,54.00,         ,     ,
111111,EDI000531,940516,0.00,940516,855.00,                    ,002410.00, DI ,855.00,         ,     ,
111111,EDI000532,940516,655.00,940615,855.00,                    ,002412.00, DI ,855.00,         ,     ,
111111,EDI000549,940810,0.00,950111,642.50,                    ,002470.00, DI ,642.50,         ,     ,
111111,EDI000558,940920,0.00,941020,101.25,                    ,002606.00, DI ,101.25,         ,     ,
111111,EDI000566,940920,151.20,950111,151.20,                    ,002608.00, DI ,151.20,         ,     ,
111111,EDI000935,981111,423.00,990110,423.00,                    ,001053.00, DI ,599.40,         ,     ,
111111,EDI000936,981111,63.20,990110,97.20,                    ,001054.00, DI ,423.00,         ,     ,
111111,EDI000941,981111,63.20,990110,313.20,                    ,001056.02, DI ,0.00,         ,     ,
111111,EDI000961,990707,33.31,990806,34.56,                    ,001933.00, DI ,0.00,         ,     ,
111111,EDI001010,990726,108.00,990924,108.00,                    ,001910.00, DI ,486.00,         ,     ,
111111,EDI001011,990726,194.40,990924,194.40,                    ,001911.00, DI ,108.00,         ,     ,
111111,EDI001031,991022,102.06,991221,102.06,CUSTORD#            ,001938.00, DI ,914.40,         ,     ,
111111,EDI001034,991022,34.56,991221,34.56,                    ,001981.00, DI ,0.00,         ,     ,
111111,EDI001053,000103,777.60,000303,777.60,                    ,002110.00, DI ,876.25,         ,     ,
111111,EDI001078,000103,9.00,000303,9.00,                    ,EDI001078, DI ,40.00,         ,     ,
111111,EDI346210,920330,194719.64,920429,199998.00,                    ,EDI346   , DI ,199998.00,         ,     ,
111111,MCI000001,910131,-64.80,910302,-64.80,RA #010810.00       ,MCI000   , CI ,-64.80,         ,     ,
111111,MCI000002,910213,-62.80,910315,-62.80,RA #010811.00       ,MCI000   , CI ,-62.80,         ,     ,
111111,MCI000003,910315,-194.40,910414,-194.40,RA #010812.00       ,MCI000   , CI ,-194.40,         ,     ,
111111,MCI000008,941010,-47.44,941202,-47.44,                    ,MCI000008, CI ,-47.44,         ,     ,
111111,MCI000009,950119,-66.60,950119,-66.60,REFEREFEREFERR      ,MCI000009, CI ,-66.60,         ,     ,
111111,MCI000010,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000010, CI ,-124.56,         ,     ,
111111,MCI000011,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000011, CI ,-124.56,         ,     ,
111111,MCI000012,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000012, CI ,-124.56,         ,     ,
111111,MCI000013,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000013, CI ,-124.56,         ,     ,
111111,MCI000014,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000014, CI ,-124.56,         ,     ,
111111,MCI000015,950119,-124.56,950119,-124.56,REFEREFEREFERR      ,MCI000015, CI ,-124.56,         ,     ,
111111,MCI000016,950119,-64.80,950119,-64.80,CRCRCRCRCRCRCR      ,MCI000016, CI ,-64.80,         ,     ,
111111,MCI000017,950119,-138.24,950119,-138.24,REFFY REFFY RY      ,MCI000017, CI ,-138.24,         ,     ,
111111,MCI000018,950119,-64.80,950119,-64.80,                    ,MCI000018, CI ,-64.80,         ,     ,
111111,MCI000019,950119,-138.24,950119,-138.24,                    ,MCI000019, CI ,-138.24,         ,     ,
111111,MCI000021,950119,-152.40,950119,-152.40,                    ,MCI000021, CI ,-152.40,         ,     ,
111111,MCI000022,950119,-69.12,950119,-69.12,                    ,MCI000022, CI ,-69.12,         ,     ,
111111,MCI000024,950119,-72.36,950119,-72.36,                    ,MCI000024, CI ,-72.36,         ,     ,
111111,MCI000027,950119,-38.76,950119,-38.76,                    ,MCI000027, CI ,-38.76,         ,     ,
111111,MCI000028,950119,-114.60,950119,-114.60,                    ,MCI000028, CI ,-114.60,         ,     ,
111111,MCI000029,950119,-73.50,950119,-73.50,                    ,MCI000029, CI ,-73.50,         ,     ,
111111,MCI000033,950403,-29.70,950403,-29.70,                    ,MCI000033, CI ,-29.70,         ,     ,
111111,MCI000034,950403,-78.30,950403,-78.30,                    ,MCI000034, CI ,-78.30,         ,     ,
111111,MCI000035,950403,-59.40,950403,-59.40,                    ,MCI000035, CI ,-59.40,         ,     ,
111111,MCI000037,950713,-15.00,950713,-15.00,                    ,MCI000037, CI ,-15.00,         ,     ,
111111,MCI000039,950713,-37.80,950713,-37.80,                    ,MCI000039, CI ,-37.80,         ,     ,
111111,MCI000040,950713,-76.80,950713,-76.80,                    ,MCI000040, CI ,-76.80,         ,     ,
111111,MCI000041,950713,-12.80,950713,-12.80,                    ,MCI000041, CI ,-12.80,         ,     ,
111111,MCI000042,950713,-29.70,950713,-29.70,                    ,MCI000042, CI ,-29.70,         ,     ,
111111,MCI000043,950912,-102.60,950912,-102.60,                    ,MCI000043, CI ,-102.60,         ,     ,
111111,MCI000044,960712,-38.40,960712,-38.40,                    ,MCI000044, CI ,28.80,         ,     ,
111111,MCI000045,960712,-38.40,960712,-38.40,                    ,MCI000045, CI ,516.00,         ,     ,
111111,MCI000046,990818,-124.56,990818,-124.56,REFEREFEREFERR      ,MCI000046, CI ,115.20,         ,     ,
111111,MCP150920,911029,-200.00,911029,-200.00,54321               ,         ,    ,-200.00,         ,99PC7,
111111,MCP150926,911105,-20.00,911101,-20.00,4512                ,         ,    ,-20.00,         ,99PC7,
111111,MCP150927,911105,-100.00,911104,-100.00,11111               ,         ,    ,-100.00,         ,99PC7,
111111,MCP150933,911101,-357.46,911101,-357.46,                    ,         ,    ,-357.46,         ,99PC7,
111111,MCP150935,911106,-100.00,911102,-200.00,                    ,         ,    ,-100.00,         ,     ,
111111,MCP150946,911102,-500.00,911102,-500.00,48567               ,         ,    ,-500.00,         ,99PC7,
111111,MCP150948,911113,-6542.65,911113,-6542.65,                    ,         ,    ,-6542.65,         ,99PC7,
111111,MCPCK4512,911105,-27.00,911101,-27.00,                    ,         ,    ,-27.00,         ,99PGF,
111111,MDI000015,931217,2.50,950111,2.50,             ^      ,MDI000   , DI ,2.50,         ,     ,
111111,MDI000022,000516,1.50,000615,1.50,             ^      ,002237.00, DI ,1.50,         ,     ,
111111,MDI000135,001010,516.60,011109,516.60,             ^      ,002691.00, DI ,516.60,         ,     ,
111111,MDI000136,001010,88.80,001209,88.80,             ^      ,002689.00, DI ,88.80,         ,     ,
111111,MDI000165,000403,76.80,000602,76.80,             ^      ,000735.00, DI ,76.80,         ,     ,
111111,MDI000166,010403,76.20,010503,76.20,             ^      ,MDI000166, DI ,76.20,         ,     ,
111111,MDI000167,010403,76.80,010503,76.80,             ^      ,MDI000167, DI ,76.80,         ,     ,
111111,MDI000168,990403,70.20,010503,70.20,             ^      ,MDI000168, DI ,70.20,         ,     ,
111111,MDI000169,990403,60.00,000503,60.00,             ^      ,MDI000169, DI ,60.00,         ,     ,
111111,MDI000170,990403,51.84,000602,51.84,             ^      ,000750.00, DI ,51.84,         ,     ,
111111,MDI000187,991129,129.60,001229,129.60,             ^      ,000784.00, DI ,129.60,         ,     ,
111111,MDI000188,951129,66.00,960128,66.00,             ^      ,000734.00, DI ,66.00,         ,     ,
111111,MDI000195,951214,302.40,960113,302.40,             ^      ,001008.00, DI ,302.40,         ,     ,
111111,MDI000203,960205,2213.19,960306,2213.19,             ^      ,001082.01, DI ,2213.19,         ,     ,
111111,MDI000213,960418,77.00,960518,77.00,             ^      ,MDI000213, DI ,-38.40,         ,     ,
111111,MDI000214,960418,77.00,960518,77.00,             ^      ,MDI000214, DI ,77.00,         ,     ,
111111,MDI000746,960917,87.52,961017,87.52,             ^      ,001108.00, DI ,1251.18,         ,     ,
111111,MDI009888,911105,2512.77,911205,4512.77,CRAPPY STUFF        ,         ,    ,4512.77,         ,99PD1,
111111,NANCY    ,981111,-100.00,981123,-100.00,PO                  ,CP 000549,    ,-100.00,         ,99PA1,
111111,NEWINV   ,980716,-500.00,980901,-500.00,PONUMBER            ,CP 000537,    ,-500.00,         ,99PA1,
111111,SCI000048,950119,2.80,950208,2.80,CUSTREFERENCE       ,SCI000048, CI ,2.80,         ,     ,
111111,SCI000049,950119,-3.60,950208,-3.60,CUSTREFERENCE       ,SCI000049, CI ,-3.60,         ,     ,
111111,SCI000052,950119,-184.00,950210,-184.00,R E F E R E N       ,SCI000052, CI ,-184.00,         ,     ,
111111,SCI000053,950119,-210.24,950119,-210.24,RREEFFEERREENC      ,SCI000053, CI ,-210.24,         ,     ,
111111,SCI000054,950119,-10.80,950119,-10.80,                    ,SCI000054, CI ,-10.80,         ,     ,
111111,SDI000178,931217,225.00,940116,225.00,                    ,SDI000   , DI ,225.00,         ,     ,
111111,SDI000180,941109,389.03,941209,389.03,                    ,002473.00, DI ,389.03,         ,     ,
111111,SDI081204,920616,101.25,920716,101.25,                    ,SDI081   , DI ,101.25,         ,     ,
111111,XXXXXXXXX,940317,100.00,940329,100.00,DAMAGES             ,         ,    ,100.00,         ,99PA1,
111111,YYYYYYYYY,940317,-10.00,950303,-10.00,OBFUSCATIO          ,         ,    ,-10.00,         ,99PC1,
111111,ZZZZZZZZZ,940317,-111.00,940401,-111.00,ALL ZZZZ'S          ,         ,    ,-111.00,         ,99PA1,
123456,EDI000492,931129,0.00,931229,153.00,                    ,002235.00, DI ,153.00,         ,     ,
123456,EDI000495,940222,0.00,940505,518.16,PURCHASE ORDE       ,002257.00, DI ,518.16,         ,     ,
123456,EDI000496,940222,0.00,950119,670.03,ORDER P0 12345      ,002258.00, DI ,670.03,         ,     ,
123456,EDI000537,940721,86.60,940907,86.60,                    ,002493.00, DI ,86.60,         ,     ,
222051,EDI000504,940222,84.00,950112,84.00,PO 78787878992      ,002262.00, DI ,84.00,         ,     ,
222222,ECI000311,970808,-30.24,970808,-30.24,                    ,ECI000311, CI ,-87.48,         ,     ,
222222,ECP150922,911030,-100.00,911030,-100.00,55555               ,         ,    ,-100.00,         ,99PC7,
222222,ECP150936,911106,-4144.23,911102,-4144.23,899965              ,         ,    ,-4144.23,         ,99PC7,
222222,ECP150941,911101,-342.74,911101,-342.74,12                  ,         ,    ,-342.74,         ,99PC7,
222222,ECP150954,920313,-50.00,920313,-50.00,CHK# 222222222      ,EDI346   , DI ,-50.00,         ,99PC7,
222222,ECPCK8945,911101,-520.00,911101,-520.00,OA PER CUST         ,         ,    ,-520.00,         ,99PC1,
222222,ECPCK8965,911106,-1000.00,911102,-1000.00,LJDFSGUJOSE         ,         ,    ,-1000.00,         ,99PC2,
222222,EDI000466,931105,44.00,940104,256.00,                    ,EDI000   , DI ,256.00,         ,     ,
222222,EDI000468,931105,496.00,940131,496.00,                    ,EDI000   , DI ,496.00,         ,     ,
222222,EDI000470,931105,496.00,940304,496.00,                    ,EDI000   , DI ,496.00,         ,     ,
222222,EDI000471,931105,12568.00,940209,12568.00,                    ,EDI000   , DI ,12568.00,         ,     ,
222222,EDI000472,931105,12568.00,940131,12568.00,POPPPO              ,EDI000   , DI ,12568.00,         ,     ,
222222,EDI000473,931105,12568.00,940131,12568.00,POPOPOP             ,EDI000   , DI ,12568.00,         ,     ,
222222,EDI000474,931105,12568.00,940131,12568.00,                    ,EDI000   , DI ,12568.00,         ,     ,
222222,EDI000476,931105,400.00,940111,400.00,                    ,EDI000   , DI ,400.00,         ,     ,
222222,EDI000482,931118,237.60,940119,237.60,                    ,EDI000   , DI ,237.60,         ,     ,
222222,EDI000501,940222,4.68,950112,4.68,PO 34567890224      ,002260.00, DI ,4.68,         ,     ,
222222,EDI000587,950309,104.00,950504,104.00,PO FOR 222222       ,000728.00, DI ,104.00,         ,     ,
222222,EDI000594,950403,222.00,950506,222.00,PO POPOPOPOPOP      ,000723.00, DI ,222.00,         ,     ,
222222,EDI000633,950713,200.00,960111,200.00,                    ,EDI000633, DI ,200.00,         ,     ,
222222,EDI000830,970312,60.96,970411,60.96,                    ,001535.00, DI ,-345.60,         ,     ,
222222,EDI000831,970312,122.88,970411,122.88,                    ,001535.01, DI ,0.00,         ,     ,
222222,EDI000836,970312,403.68,970411,403.68,                    ,001541.00, DI ,502.20,         ,     ,
222222,EDI000838,970312,139.20,970411,139.20,                    ,001530.00, DI ,0.00,         ,     ,
222222,EDI000839,970312,213.60,970411,213.60,                    ,001529.00, DI ,139.20,         ,     ,
222222,EDI000888,970916,2.56,971016,2.56,                    ,001676.00, DI ,0.00,         ,     ,
222222,EDI000889,970916,30.72,971016,30.72,                    ,001681.00, DI ,2.56,         ,     ,
222222,EDI000900,971023,45.84,971122,45.84,                    ,001674.00, DI ,0.00,         ,     ,
222222,EDI000901,971023,2.81,971122,2.81,                    ,001675.00, DI ,45.84,         ,     ,
222222,EDI000905,971023,122.40,971122,122.40,                    ,001698.00, DI ,0.00,         ,     ,
222222,EDI000906,971023,52.80,971122,52.80,                    ,001698.01, DI ,0.00,         ,     ,
